State,DoD Grouping,Number of Installations with Sites - IRP,Number of Installations with Sites - MMRP,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000)
District of Columbia,Formerly Used Defense Sites,2,27,4,3,1,0,0,0,0,28,27,0,0,0,0,0,0,0,0,1,0,27,3,1,0,27,1,0,2 (2),0 (0),3 (3),0 (0),0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,1,"38,573","109,717","1,982","12,344","15,634",125,0,0,0,0,0,0,"30,539","2,184","5,019",0,0,0,0,0,13,305,0,35,"84,759","112,331","7,001","12,379","1,064","1,622",0,0,0,0,"1,447",0,0,0,0,0,"2,511","1,622",262,"1,570",0,0,0,0,0,0,0,0,0,0,262,"1,570",54,312,54,0,0,0,54,0,"3,043","4,284","7,327"
Florida,Active Installations,53,14,"1,007",684,9,13,41,111,149,64,14,0,0,0,0,0,0,0,1,49,0,14,875,27,105,21,42,1,273 (375),7 (11),0 (0),0 (0),102,9,23,0,0,14,175,14,35,0,0,34,82,95,48,0,0,4,50,120,154,0,0,27,"301,544","27,523","3,419","13,371","120,610",253,"5,299",253,"24,629",0,561,0,"161,270",0,"6,577",0,"98,537",0,"9,810",0,"37,071",0,"3,965",0,"743,661","27,776","29,631","13,624","7,451","4,593","6,987",280,102,0,"5,812",0,"11,989",0,"4,603",0,"36,944","4,873","8,651","8,939",0,624,560,20,"2,621",0,"12,644",0,"6,786",0,"31,262","9,583","24,399","12,365","19,812","33,677","12,117","11,178","17,974","2,672","282,546","117,655","400,201"
Florida,BRAC Installations,6,1,68,51,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,2,0,0,68,0,0,0,2,0,8 (17),0 (0),0 (0),0 (0),14,0,0,0,0,1,34,0,0,0,1,1,15,16,0,0,0,0,11,14,0,0,0,0,"50,900","3,043",0,448,"9,527",0,0,0,"3,967",0,0,0,"37,838",0,0,0,"29,172",0,"1,103",0,"10,084",0,"1,023",0,"141,488","3,043","2,126",448,0,492,0,0,0,0,0,0,869,0,177,0,"1,046",492,0,355,0,0,0,0,0,"1,309",806,0,332,0,"1,138","1,664",953,114,"1,041",137,"1,164",0,"1,188",0,"16,872","3,651","20,523"
Florida,Formerly Used Defense Sites,51,109,77,58,8,6,0,0,5,125,30,0,1,1,2,1,6,2,1,81,3,27,65,8,4,44,81,0,8 (8),0 (0),4 (4),1 (1),23,4,9,1,0,83,24,6,7,1,5,87,1,1,11,0,0,0,18,3,5,15,2,72,"29,308","42,731","2,708","14,792","5,133","4,477",0,46,"2,065",5,55,0,"16,421","9,542","1,387",332,819,0,11,0,"2,816",220,367,140,"56,562","56,975","4,528","15,310","1,391","5,296",0,0,10,0,939,0,89,0,44,0,"2,473","5,296","1,071","5,067",0,0,48,60,0,47,37,0,99,0,"1,255","5,174",778,"5,671",870,"2,764",646,"5,482","2,632","7,095","37,568","720,253","757,821"
Georgia,Active Installations,34,5,491,413,3,2,11,12,50,17,7,0,0,0,1,1,1,0,0,7,0,7,466,17,8,7,10,0,151 (205),0 (0),1 (1),1 (1),45,2,0,0,0,6,93,6,4,0,0,7,42,52,10,0,0,2,28,26,33,0,0,5,"128,623","6,403",829,"1,961","69,770",230,0,0,"30,746",0,0,0,"180,000",0,44,0,"120,882",0,"16,385",0,"19,254",0,"1,021",0,"549,275","6,633","18,279","1,961","1,252","2,207",515,"1,170",0,0,"2,042",0,"16,879",0,485,0,"21,173","3,377",620,555,0,0,0,2,389,0,"13,398",0,984,0,"15,391",557,"15,349",825,"12,596","2,023","12,146","1,652","11,607",0,"170,881","8,956","179,837"
Georgia,BRAC Installations,2,2,19,0,11,2,3,1,2,4,2,0,0,0,0,0,0,0,0,0,2,2,3,16,0,2,2,0,8 (11),3 (3),0 (0),0 (0),3,5,0,0,0,0,2,6,1,0,0,0,0,3,5,0,0,0,0,0,6,0,0,2,"2,036",346,882,0,0,0,0,0,0,0,0,0,360,0,0,0,"2,259",0,515,0,0,0,0,0,"4,655",346,"1,397",0,122,0,0,0,0,0,17,0,602,0,7,14,748,14,119,0,0,0,0,0,0,0,745,0,7,14,871,14,753,14,"2,231",14,"4,098",170,0,0,"8,701",226,"8,927"
Georgia,Formerly Used Defense Sites,24,15,34,26,5,0,0,0,3,18,9,0,0,0,1,0,0,0,0,8,4,5,29,1,4,10,8,0,4 (4),0 (0),0 (0),0 (0),17,2,1,1,1,7,22,3,4,1,1,7,2,0,4,0,0,0,15,3,7,7,0,6,"11,795","6,985",22,795,"1,421",0,0,0,"2,123",8,27,0,"7,913","5,837",92,80,428,0,0,0,925,67,456,10,"24,605","12,897",597,885,138,903,0,0,67,14,644,80,0,0,93,0,942,997,0,465,0,0,21,0,114,102,122,0,239,27,496,594,"1,527",0,323,"1,115",882,"1,554",0,"1,537","6,801","64,933","71,734"
Guam,Active Installations,8,4,153,40,0,11,25,14,63,22,1,0,0,0,0,0,0,0,0,21,0,1,121,29,3,10,12,0,26 (30),1 (1),0 (0),0 (0),9,0,5,0,0,7,10,11,11,0,0,11,5,2,4,0,0,0,2,16,12,0,0,6,"15,048",457,710,74,"71,730",0,319,0,"1,030",0,350,0,"22,655",0,"4,633",0,"8,864",0,"3,552",0,"5,998",0,"1,795",0,"125,325",457,"11,359",74,"3,304",180,133,820,0,0,"2,101",0,"1,089",0,"2,955",0,"9,582","1,000",0,"1,033","1,207",539,142,0,"6,509",0,0,0,"3,347",0,"11,205","1,572","9,212","1,034","7,330","1,051","7,818","5,101","11,865","2,179","105,714","46,543","152,257"
Guam,BRAC Installations,4,0,51,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0 (0),0 (0),0 (0),0 (0),5,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,3,1,0,0,0,"17,939",0,0,0,"13,529",0,0,0,0,0,0,0,517,0,0,0,"12,296",0,0,0,"3,095",0,109,0,"47,376",0,109,0,0,0,0,0,0,0,0,0,0,0,256,0,256,0,0,0,0,0,0,0,0,0,0,0,723,0,723,0,142,0,101,0,739,0,752,0,"6,473",0,"6,473"
Guam,Formerly Used Defense Sites,7,9,8,5,0,0,1,0,2,9,2,0,6,0,0,0,0,0,0,1,0,2,8,0,0,2,7,0,0 (0),0 (0),1 (1),0 (0),1,1,2,0,0,7,3,0,3,1,0,7,0,0,0,0,0,0,1,0,2,1,0,7,"1,155","1,397",100,0,0,"4,673",0,0,52,0,0,0,89,36,0,0,0,0,0,0,33,38,0,0,"1,329","6,144",100,0,0,0,0,0,79,0,"2,667",0,0,0,0,0,"2,746",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394,0,0,0,"7,949","117,402","125,351"
Hawaii,Active Installations,40,16,686,512,10,31,49,40,44,127,75,0,0,5,6,7,5,3,5,25,0,71,566,84,36,78,48,1,130 (169),6 (6),4 (4),1 (1),19,2,39,0,3,22,90,5,46,1,1,33,24,26,54,0,1,3,11,32,61,0,1,29,"245,137","29,887","28,755","9,335","200,118",999,958,0,"2,154",0,0,0,"49,846",0,"2,753",0,"16,459",0,"3,711",0,"23,274","1,343","5,569",0,"536,988","32,229","41,746","9,335","23,327","5,073","2,998",0,106,314,158,"7,905","3,127",0,"2,733",63,"32,449","13,355","12,455","8,332","3,829",0,"3,139",113,"6,148",0,"2,703",0,"2,360",28,"30,634","8,473","38,996","20,785","54,456","23,286","53,083","29,094","34,436","12,302","387,144","414,469","801,613"
Hawaii,BRAC Installations,2,0,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0 (0),0 (0),0 (0),0 (0),5,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2,6,0,0,0,0,"22,392",0,0,0,"29,458",0,0,0,"1,221",0,0,0,189,0,0,0,0,0,0,0,"2,721",0,852,0,"55,981",0,852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,76,0,79,0,413,0,413
Hawaii,Formerly Used Defense Sites,32,40,43,30,1,2,0,1,9,54,12,0,2,0,2,0,1,0,0,37,1,11,41,1,1,22,32,0,2 (2),0 (0),3 (3),0 (0),15,1,8,8,2,30,27,0,11,3,10,32,2,0,0,0,0,0,5,0,4,2,0,41,"2,312","22,396",41,"3,017","1,147",18,0,0,434,496,48,0,"8,744","116,612",29,"25,129",248,0,0,0,174,29,0,0,"13,059","139,551",118,"28,146",20,460,0,0,66,0,"2,335","10,501",0,0,0,0,"2,421","10,961",0,301,0,0,0,0,777,"13,771",0,0,0,0,777,"14,072",198,"14,988",0,"11,364",188,"15,421",150,"15,998","9,158","1,303,076","1,312,234"
Idaho,Active Installations,8,4,90,78,0,1,1,3,7,21,10,0,0,0,0,0,1,0,0,10,0,10,86,1,3,10,11,0,3 (3),0 (0),0 (0),0 (0),0,0,1,0,0,5,1,1,0,0,0,5,15,4,1,0,0,0,1,1,4,0,0,3,"11,316","2,545",0,"1,347",461,0,0,0,29,0,0,0,316,0,0,0,"8,984",0,0,0,"1,930",0,0,0,"23,036","2,545",0,"1,347",0,660,0,0,"1,882",0,0,0,0,0,0,0,"1,882",660,0,278,0,0,0,0,0,0,0,0,496,0,496,278,"1,881",648,265,"4,073",133,146,178,132,"5,441","8,064","13,505"
Idaho,Formerly Used Defense Sites,4,16,8,8,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,12,0,4,8,0,0,4,12,0,0 (0),0 (0),1 (1),0 (0),3,0,0,1,0,12,6,0,0,1,0,12,0,0,0,0,0,0,4,0,0,1,1,11,768,"3,512",0,194,0,40,0,0,38,0,0,0,163,715,0,0,0,0,0,0,24,86,0,79,993,"4,353",0,273,0,60,0,0,0,0,0,0,0,0,0,48,0,108,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,"2,093",0,71,0,258,0,"4,424",0,"211,444","211,444"
Illinois,Active Installations,48,7,481,407,1,12,28,20,13,43,18,0,0,0,0,0,0,0,0,25,0,18,436,21,24,19,23,1,29 (34),0 (0),3 (3),0 (0),38,20,10,1,0,7,43,25,11,1,0,8,5,5,25,0,0,0,4,11,24,0,3,3,"55,879","5,385","1,027","1,446","7,518",11,0,0,"6,867",0,0,0,"105,838",7,0,0,"45,569",725,745,725,"5,532",0,"1,326",0,"227,203","6,128","3,098","2,171",209,"1,220",0,0,24,0,"5,474",0,"6,128",0,501,209,"12,336","1,429",144,152,0,0,20,113,"1,115",0,"1,292",0,"1,043",0,"3,614",265,"4,438","9,242","5,660","3,679","5,314",499,"11,619","1,748","96,163","229,690","325,853"
Illinois,BRAC Installations,8,4,342,228,19,14,42,37,2,33,18,0,1,3,0,4,2,2,0,2,1,18,251,91,0,18,15,0,40 (60),6 (9),0 (0),1 (1),12,1,40,0,0,4,31,8,60,0,0,13,0,3,26,0,0,2,0,14,39,0,0,13,"120,363","10,644","1,262",247,"43,804",109,"1,241",109,"15,066","4,910",0,0,"123,289",0,167,0,"3,832",500,0,0,"7,417",1,858,0,"313,771","16,164","3,528",356,980,830,"1,839",0,40,0,"1,934",0,0,0,171,0,"4,964",830,0,0,0,0,403,0,"7,188",0,387,0,640,0,"8,618",0,"8,878",346,"12,177","2,851","10,025","1,011","4,779",0,"76,928","20,012","96,940"
Illinois,Formerly Used Defense Sites,54,14,94,74,8,7,1,0,4,14,11,0,0,0,0,0,0,0,0,3,1,10,79,13,2,11,3,0,9 (9),0 (0),3 (3),0 (0),60,2,7,0,1,2,59,5,12,2,1,2,0,0,5,0,0,0,52,1,9,10,0,4,"42,042","2,413","1,291",1,554,3,0,0,"6,011",126,252,0,"18,046","6,457",495,20,0,0,0,0,"2,399",34,121,0,"69,052","9,033","2,159",21,"1,699",54,0,0,494,0,496,0,0,0,0,0,"2,689",54,"1,955",21,0,0,56,0,475,0,0,0,0,0,"2,486",21,"1,690",21,"2,204",21,"1,377","1,249",278,854,"35,969","38,405","74,374"
Indiana,Active Installations,25,3,304,277,2,10,8,2,5,15,7,0,0,0,0,0,0,0,1,11,0,3,291,12,1,7,7,1,29 (44),1 (1),0 (0),0 (0),26,1,5,1,0,4,31,1,8,2,0,4,14,3,5,0,0,0,7,9,18,0,0,1,"62,207","1,464","2,017",318,"36,846",0,648,0,"3,980",0,0,0,"35,685",0,110,0,692,0,176,0,"1,446",0,68,0,"140,856","1,464","3,019",318,"1,720",449,662,514,68,0,812,0,"1,022",0,745,0,"5,029",963,765,0,367,494,37,0,"1,429",0,0,0,984,0,"3,582",494,"6,647",103,"1,936","2,211","2,671",53,"2,253",54,"46,099","7,135","53,234"
Indiana,BRAC Installations,6,3,149,138,0,1,1,0,9,22,21,0,0,0,0,0,0,0,0,1,0,21,147,2,0,21,1,0,13 (13),1 (1),0 (0),0 (0),15,0,0,0,0,0,21,0,0,5,0,0,2,8,0,1,0,0,0,15,0,0,2,0,"34,708",508,176,0,"6,295",0,0,0,"3,277","1,690",0,0,"16,044","3,166",0,0,"4,222",0,350,0,"3,918",9,204,6,"68,464","5,373",730,6,0,0,32,0,0,0,0,0,317,0,328,12,677,12,0,0,0,0,0,0,0,0,133,0,180,6,313,6,516,6,357,6,"1,259",6,163,12,"6,021",216,"6,237"
Indiana,Formerly Used Defense Sites,17,3,37,34,1,0,0,1,1,3,2,0,0,0,0,0,0,0,0,1,0,2,34,2,1,2,1,0,1 (1),0 (0),1 (1),0 (0),20,1,0,0,1,0,24,0,1,0,1,0,0,0,0,0,0,0,13,1,2,2,0,1,"9,058",405,"1,779",0,"2,980",0,0,0,644,65,0,0,"5,313",57,0,0,0,0,0,0,668,13,57,0,"18,663",540,"1,836",0,409,297,0,0,0,0,0,0,0,0,0,0,409,297,597,798,0,0,0,0,0,0,0,0,0,0,597,798,500,"1,118",162,853,543,0,0,0,"9,724","23,224","32,948"
Iowa,Active Installations,27,2,190,174,0,2,0,3,11,19,0,0,0,2,0,1,1,0,0,11,4,0,187,3,0,0,19,0,12 (15),0 (0),0 (0),0 (0),31,0,2,0,0,8,32,2,2,0,0,8,2,12,1,0,0,0,0,1,0,0,0,8,"30,703","3,564",0,284,"11,022",0,0,0,"11,203",0,0,0,"46,169",0,0,0,"4,566",0,"1,978",0,"3,874",0,0,0,"107,537","3,564","1,978",284,978,638,0,0,0,0,501,0,25,0,0,0,"1,504",638,0,0,0,0,164,149,0,0,534,0,0,0,698,149,463,"5,743",42,"2,220",0,0,0,0,"16,910","11,599","28,509"
Iowa,BRAC Installations,1,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0 (0),0 (0),0 (0),0 (0),4,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,488",0,0,0,0,0,0,0,0,0,0,0,"5,245",0,0,0,0,0,0,0,46,0,0,0,"6,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Iowa,Formerly Used Defense Sites,8,6,13,13,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,5,0,3,13,0,0,5,3,0,2 (2),0 (0),0 (0),0 (0),8,0,0,0,0,4,12,0,0,1,0,4,0,0,0,0,0,0,3,0,1,1,0,1,"1,912","1,022",35,96,"1,500",0,0,0,118,0,0,0,"3,007",7,0,0,0,0,0,0,11,1,5,0,"6,548","1,030",40,96,0,0,0,0,0,0,0,0,0,0,20,0,20,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,0,0,0,0,0,0,0,0,466,"5,795","6,261"
Johnston Atoll,Active Installations,2,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2 (3),0 (0),0 (0),0 (0),3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,4,4,0,0,0,0,"1,309",0,0,0,"10,552",0,0,0,"4,103",0,0,0,"20,659",0,0,0,"1,492",0,0,0,"4,903",0,0,0,"43,018",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998,0,0,0,0,0,0,0,"1,831",0,"1,831"
Kansas,Active Installations,38,5,416,385,1,1,12,12,5,17,5,0,0,1,2,0,0,0,0,9,0,5,391,16,9,6,11,0,37 (44),4 (4),0 (0),1 (1),49,2,1,0,0,7,74,3,1,0,0,8,0,5,6,0,0,0,27,27,15,0,0,6,"123,902","14,704","2,382","2,164","15,335",0,762,0,"7,567",0,0,0,"106,157",0,0,0,"11,234",0,91,0,"17,781",0,"3,465",0,"281,976","14,704","6,700","2,164",351,709,617,"2,203",0,36,50,"1,145",0,0,"1,046",0,"2,064","4,093",105,149,528,0,115,0,"4,679",0,60,0,878,0,"6,365",149,"11,753","1,289","2,157",815,"2,228",70,"2,041",63,"33,406","8,383","41,789"
Kansas,BRAC Installations,1,1,16,3,3,0,0,1,9,1,0,0,0,0,0,0,1,0,0,0,0,0,14,2,0,0,1,0,1 (2),0 (0),0 (0),0 (0),6,0,0,0,0,0,12,2,2,0,0,0,0,10,0,0,0,0,3,0,0,0,0,0,784,178,117,0,0,0,0,0,0,0,0,0,"6,143",0,996,0,"1,254",0,635,0,"1,052",0,0,0,"9,233",178,"1,748",0,0,0,0,0,0,0,339,0,611,0,0,0,950,0,0,0,0,0,0,0,67,0,"1,892",0,0,0,"1,959",0,"1,134",0,534,0,"1,102",0,336,0,"6,015",0,"6,015"
Kansas,Formerly Used Defense Sites,41,47,70,44,10,6,5,0,5,54,22,0,0,0,0,0,0,3,1,28,1,21,50,19,1,23,31,0,8 (8),0 (0),0 (0),0 (0),17,1,18,0,0,29,28,5,19,4,0,30,0,2,15,0,0,0,25,1,15,7,0,15,"44,752","7,233",937,287,"5,363",0,0,0,"3,306",0,70,0,"28,206",28,"2,976",0,"1,842",0,"1,842",0,863,32,119,0,"84,332","7,293","5,944",287,"5,474","2,542",0,0,64,0,321,0,886,0,168,0,"6,913","2,542",689,8,0,0,510,0,97,0,478,0,188,0,"1,962",8,"6,104",457,"7,499","2,411","8,983",0,"11,917",0,"142,016","100,213","242,229"
Kentucky,Active Installations,26,4,282,271,0,0,0,3,8,19,10,0,0,0,1,5,0,0,0,3,0,10,280,2,0,10,9,0,17 (22),0 (0),0 (0),0 (0),11,0,0,0,0,2,44,0,1,0,0,2,6,8,0,0,0,0,20,16,3,0,0,1,"56,955","2,711",876,"1,365","8,239",0,0,0,"1,870",0,0,0,"21,411",0,0,0,"1,842",0,191,0,"6,258",0,534,0,"96,575","2,711","1,601","1,365",0,294,0,0,0,0,0,0,179,0,178,0,357,294,0,56,0,0,0,0,0,0,281,0,107,0,388,56,611,57,373,514,375,53,434,"4,133","6,555","5,834","12,389"
Kentucky,BRAC Installations,2,0,73,70,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,22 (28),0 (0),0 (0),0 (0),18,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,6,4,0,0,0,0,"12,259",0,0,0,"9,293",0,0,0,"1,344",0,0,0,"20,256",0,0,0,187,0,0,0,"4,252",0,49,0,"47,591",0,49,0,0,0,0,0,0,0,0,0,0,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,157,0,157,0,112,0,109,0,116,0,117,0,"3,771",0,"3,771"
Kentucky,Formerly Used Defense Sites,3,2,12,7,3,0,0,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,8,4,0,0,2,0,1 (1),0 (0),0 (0),0 (0),5,0,4,0,0,2,4,1,4,0,0,2,0,0,1,0,0,0,2,2,4,0,0,2,"6,400",432,479,0,855,0,0,0,63,0,0,0,"3,094",0,336,0,0,0,0,0,230,0,60,0,"10,642",432,875,0,970,584,0,0,0,0,284,0,0,0,10,0,"1,264",584,925,0,0,0,0,0,"2,572",0,0,0,0,0,"3,497",0,"9,224",0,"2,103",0,"7,154",0,0,0,"47,838","24,497","72,335"
Louisiana,Active Installations,26,5,222,161,0,0,6,48,7,43,21,0,0,0,0,3,0,0,0,19,0,21,171,18,33,27,16,0,18 (24),7 (7),0 (0),0 (0),20,1,13,0,0,15,22,1,14,0,0,15,10,6,12,0,0,15,22,5,14,0,0,16,"39,555","10,328",794,"1,176","49,838",107,327,107,"1,148",0,0,0,"19,013",0,0,0,"6,171",0,47,0,"9,815",0,570,0,"125,540","10,435","1,738","1,283",359,"2,804",313,53,903,120,0,0,144,0,276,5,"1,995","2,982",442,"1,090",0,0,0,737,"6,206","9,986",638,0,"1,137",3,"8,423","11,816","2,198","1,791","3,038","1,092","13,010",269,"1,805",257,"37,247","20,299","57,546"
Louisiana,BRAC Installations,2,1,56,55,0,0,0,0,1,8,5,0,0,0,0,0,0,0,0,3,0,5,56,0,0,7,1,0,18 (20),0 (0),0 (0),0 (0),2,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,2,0,0,39,1,0,0,0,"12,687",498,0,156,"3,859",0,0,0,"3,303",0,0,0,"12,351",0,0,0,"2,881",0,"1,097",0,"3,786",0,"1,130",0,"38,867",498,"2,227",156,0,0,0,0,0,0,0,0,449,0,0,0,449,0,0,0,0,0,0,0,0,0,279,0,0,0,279,0,34,0,35,0,35,0,52,0,"3,408",0,"3,408"
Louisiana,Formerly Used Defense Sites,11,16,21,20,0,0,0,0,1,16,6,0,0,0,0,0,0,0,0,10,0,6,20,0,1,6,10,0,1 (1),0 (0),1 (1),1 (1),16,0,0,0,0,10,18,1,0,0,1,9,0,0,0,0,0,0,8,0,0,0,0,7,"1,505","4,413",0,322,"1,109",50,0,50,"2,575",0,0,0,"6,829","7,411",0,0,0,0,0,0,17,0,17,0,"12,035","11,874",17,372,0,335,0,0,0,0,0,0,0,0,0,0,0,335,0,283,0,0,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,"6,938","112,786","119,724"
Maine,Active Installations,10,3,97,76,9,0,1,8,3,18,1,0,0,0,0,0,0,0,0,17,0,1,81,10,6,2,16,0,13 (18),3 (3),0 (0),0 (0),10,1,3,0,0,4,16,2,5,0,0,4,3,1,6,0,0,0,3,0,10,0,0,0,"41,007","1,438","1,137",752,"42,341",0,"1,735",0,"2,869",0,0,0,"39,315",0,155,0,"14,235",0,130,0,"1,664",0,0,0,"141,431","1,438","3,157",752,"1,716",808,547,0,142,0,"1,703",0,0,0,0,0,"4,108",808,"1,442",0,"1,038",0,0,0,"2,038",0,616,0,61,0,"5,195",0,"4,924","2,025","8,381",0,"5,297",0,"8,559",13,"52,841","6,553","59,394"
